﻿Parc de vehicles, per tipus
Verdú
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252424&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;546;53;126;4;16;745
2021;550;54;131;4;14;753
2020;558;47;137;4;15;761
2019;542;43;140;4;14;743
2018;545;40;144;4;14;747
2017;535;40;145;4;15;739
2016;505;42;155;4;14;720
2015;514;41;157;4;13;729
2014;504;40;172;4;21;741
2013;519;40;173;4;20;756
2012;541;41;188;4;18;792
2011;549;41;189;4;15;798
2010;550;45;183;4;13;795
2009;568;43;190;5;15;821
2008;558;41;180;5;16;800
2007;559;36;179;5;15;794
2006;544;32;166;5;11;758
2005;538;32;161;5;10;746
2004;508;28;158;5;9;708
2003;503;27;149;5;8;692
2002;489;27;140;5;6;667
2001;486;26;140;6;6;664
2000;474;28;136;7;6;651
1999;450;28;119;6;5;608
1998;418;27;113;7;5;570
1997;395;27;104;6;5;537

