﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Boi de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082009&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,5;49,5;440392
2006;50,7;49,3;419156
2005;37,6;62,4;368162
2004;37,8;62,2;337033
2003;38,8;61,2;316177
1996;47,0;53,0;303372
1995;40,2;59,8;233793
1994;42,4;57,6;218546
1993;43,5;56,5;233000
1992;45,1;54,9;228078
1991;50,3;49,7;182232

