﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;14;15;15;22;19;18;42;24;4;175
dones;2;1;1;2;0;2;3;7;9;7;0;34
total;2;3;15;17;15;24;22;25;51;31;4;209
Pesca;;;;;;;;;;;;
homes;1;2;1;2;3;6;2;1;4;2;0;24
dones;2;1;0;0;0;1;1;0;0;0;0;5
total;3;3;1;2;3;7;3;1;4;2;0;29
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;1;0;1;0;5
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;2;0;1;0;1;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;1;4;1;4;2;4;1;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;4;1;4;2;4;1;0;19
Extracció i transformació minerals;;;;;;;;;;;;
homes;6;6;5;6;1;4;3;0;3;0;2;36
dones;0;2;0;3;2;0;0;0;0;0;0;7
total;6;8;5;9;3;4;3;0;3;0;2;43
Indústria química;;;;;;;;;;;;
homes;6;8;6;16;8;15;8;6;2;2;0;77
dones;3;2;3;2;7;3;2;2;0;0;1;25
total;9;10;9;18;15;18;10;8;2;2;1;102
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;22;18;41;34;26;25;17;9;10;5;0;207
dones;3;10;6;2;4;2;3;0;1;0;0;31
total;25;28;47;36;30;27;20;9;11;5;0;238
Material transport;;;;;;;;;;;;
homes;1;2;3;4;1;3;2;0;1;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;3;4;1;3;2;0;1;0;0;17
Alimentació begudes;;;;;;;;;;;;
homes;3;10;16;8;17;8;4;8;3;2;0;79
dones;1;10;2;4;4;4;4;2;0;0;1;32
total;4;20;18;12;21;12;8;10;3;2;1;111
Textil, cuir confecció;;;;;;;;;;;;
homes;34;115;94;107;72;90;60;51;43;17;1;684
dones;71;109;97;65;38;40;25;16;11;3;1;476
total;105;224;191;172;110;130;85;67;54;20;2;1160
Suro i fusta;;;;;;;;;;;;
homes;11;10;9;15;8;11;8;2;4;2;1;81
dones;1;1;1;0;0;1;1;0;0;0;0;5
total;12;11;10;15;8;12;9;2;4;2;1;86
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;6;5;8;5;1;2;3;0;0;34
dones;3;2;1;0;3;4;2;2;0;0;0;17
total;3;6;7;5;11;9;3;4;3;0;0;51
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;3;8;5;4;10;6;1;6;1;1;46
dones;0;4;1;4;1;2;0;2;0;0;0;14
total;1;7;9;9;5;12;6;3;6;1;1;60
Construcció;;;;;;;;;;;;
homes;53;82;112;87;116;109;121;78;61;16;2;837
dones;7;7;10;2;5;2;2;1;2;0;0;38
total;60;89;122;89;121;111;123;79;63;16;2;875
Comerç i reparació;;;;;;;;;;;;
homes;24;50;60;56;56;55;44;28;24;11;1;409
dones;34;62;39;27;44;33;28;19;19;6;2;313
total;58;112;99;83;100;88;72;47;43;17;3;722
Hostaleria i restauració;;;;;;;;;;;;
homes;16;54;69;64;50;57;42;36;27;18;0;433
dones;9;47;51;40;39;38;31;24;14;6;2;301
total;25;101;120;104;89;95;73;60;41;24;2;734
Transports i activitats annexes;;;;;;;;;;;;
homes;3;14;27;28;24;22;20;10;23;10;1;182
dones;1;7;9;8;3;6;0;1;2;2;0;39
total;4;21;36;36;27;28;20;11;25;12;1;221
Comunicacions;;;;;;;;;;;;
homes;2;6;1;6;2;5;7;1;2;1;0;33
dones;0;2;0;0;1;0;1;0;1;0;0;5
total;2;8;1;6;3;5;8;1;3;1;0;38
Assegurances i financeres;;;;;;;;;;;;
homes;4;1;8;16;19;20;9;8;4;0;0;89
dones;2;10;6;4;5;0;4;0;1;1;0;33
total;6;11;14;20;24;20;13;8;5;1;0;122
Servei empr. lloguers;;;;;;;;;;;;
homes;6;24;31;28;11;15;17;6;8;1;1;148
dones;4;21;15;12;11;10;4;3;4;1;0;85
total;10;45;46;40;22;25;21;9;12;2;1;233
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;18;34;28;21;14;19;18;8;1;170
dones;1;13;12;13;7;3;3;5;6;1;0;64
total;2;21;30;47;35;24;17;24;24;9;1;234
Educació i investigació;;;;;;;;;;;;
homes;6;3;7;22;18;13;18;6;5;4;1;103
dones;5;11;17;23;19;15;13;5;7;0;0;115
total;11;14;24;45;37;28;31;11;12;4;1;218
Sanitat i assis. social;;;;;;;;;;;;
homes;1;4;4;10;9;4;6;4;3;2;0;47
dones;3;15;18;9;16;5;2;3;3;0;0;74
total;4;19;22;19;25;9;8;7;6;2;0;121
Altres serveis;;;;;;;;;;;;
homes;1;5;1;8;2;5;9;6;4;1;0;42
dones;7;17;14;14;8;15;10;10;8;7;0;110
total;8;22;15;22;10;20;19;16;12;8;0;152
Total;;;;;;;;;;;;
homes;203;431;543;577;502;528;441;303;304;129;16;3977
dones;159;355;304;234;217;186;139;102;88;34;7;1825
total;362;786;847;811;719;714;580;405;392;163;23;5802

