﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Avià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080116&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);110;145;0;0;250
12/2023 (p);105;150;0;0;250
09/2023 (p);100;145;0;0;245
06/2023 (p);105;140;0;0;245
03/2023 (p);100;140;0;0;240
12/2022 (p);110;125;0;0;235
09/2022 (p);100;140;0;0;240
06/2022 (p);90;160;0;0;250
03/2022 (p);100;165;0;0;265
12/2021 (p);110;105;50;0;265
09/2021 (p);120;110;55;0;285
06/2021 (p);120;155;0;0;275
03/2021 (p);115;155;0;0;270
12/2020 (p);125;90;50;0;265

