﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vilanova i la Geltrú
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:083073&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;190;14;21;2;0;2;227
2021;149;10;19;3;1;4;182
2020;139;8;11;4;1;5;163
2019;174;15;14;2;0;2;205
2018;185;18;29;4;0;4;236
2017;198;19;15;3;0;3;235
2016;233;20;16;2;2;4;273
2015;202;20;20;2;1;3;245
2014;177;19;8;2;2;4;208
2013;184;22;21;1;3;4;231
2012;190;21;27;2;4;6;244

