﻿Bovins
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082188&lang=en
;1999;1989
     Total bovins;;
 explot.;6;6
 caps;554;411
     Vaques;;
 total;;
 explot.;2;3
 caps;52;18
 de llet;;
 explot.;1;3
 caps;50;18
 altres;;
 explot.;1;0
 caps;2;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;22;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;0
 caps;21;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;5
 caps;479;393
 mascles;;
 explot.;5;3
 caps;434;201
 femelles;;
 explot.;1;3
 caps;45;192

