﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:080734&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;75;6;12;0;0;6;0;0;96
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;0;0;0;0;0;0;0;0;3
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;45;6;6;0;0;0;0;0;57
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;21;0;3;0;0;6;0;0;27
Total població inactiva;72;6;9;0;0;6;0;0;90
Dones;147;3;12;0;3;0;0;0;165
Població ocupada;0;0;0;0;0;0;0;0;3
Població desocupada;3;0;3;0;0;0;0;0;3
Total població activa;3;0;3;0;0;0;0;0;6
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;69;0;3;0;0;0;0;0;72
Població estudiant;0;3;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;69;0;3;0;0;0;0;0;75
Total població inactiva;144;3;6;0;0;0;0;0;156
Total;222;12;21;0;3;3;0;0;261
Població ocupada;3;0;0;0;0;0;0;0;0
Població desocupada;3;0;3;0;0;0;0;0;3
Total població activa;6;0;3;0;0;0;0;0;3
Població pensionista d'invalidesa;9;3;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;114;6;9;0;3;0;0;0;129
Població estudiant;9;0;0;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;90;3;6;0;3;3;0;0;102
Total població inactiva;222;12;15;0;6;3;0;0;252

