﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082634&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6330;885;7215;495;2199;603;1086;4383;11601
Educació primària o inferior;294;30;324;78;894;45;237;1254;1575
Primera etapa d’educació secundària i similar;1911;438;2349;228;774;267;387;1656;3999
Segona etapa d’educació secundària i similar;1992;264;2256;132;288;246;288;954;3213
Educació superior;2136;153;2289;57;240;48;174;519;2814
Dones;5499;1176;6675;384;1542;678;2697;5301;11976
Educació primària o inferior;183;66;249;66;768;30;1140;2004;2253
Primera etapa d’educació secundària i similar;1260;579;1839;168;510;318;801;1797;3633
Segona etapa d’educació secundària i similar;1539;291;1830;84;153;243;441;921;2745
Educació superior;2514;243;2757;69;108;87;315;579;3339
Total;11826;2064;13890;879;3741;1278;3786;9684;23577
Educació primària o inferior;477;93;570;144;1665;75;1377;3261;3828
Primera etapa d’educació secundària i similar;3171;1014;4185;393;1284;582;1185;3444;7632
Segona etapa d’educació secundària i similar;3531;555;4086;216;441;486;732;1875;5958
Educació superior;4650;399;5049;126;351;138;492;1107;6153

