﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;288;303;594;60;54;117;351;357;708
2019;291;288;582;81;66;144;375;354;726
2018;261;234;495;42;45;90;306;279;585
2017;231;210;441;36;39;75;267;252;516
2016;177;189;366;21;21;45;201;210;411
2011-2015;540;540;1083;39;51;90;579;591;1170
2001-2010;1050;1044;2094;30;24;54;1080;1068;2151
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;234;225;459;3;3;6;237;228;465
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;525;450;975;15;9;24;540;459;999
No hi consta;699;735;1434;3;0;6;702;738;1440
Total;4302;4218;8520;333;318;651;4635;4536;9174

