﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172348
;1999;1989
     Total;;
 explot.;15;34
 UDE;198;166
     UDE;;
 <1;;
 explot.;0;13
 UDE;0;7
 1 a <2;;
 explot.;2;3
 UDE;3;5
 2 a <4;;
 explot.;2;8
 UDE;7;24
 4 a <6;;
 explot.;2;2
 UDE;10;10
 6 a <8;;
 explot.;1;1
 UDE;6;6
 8 a <12;;
 explot.;4;4
 UDE;42;41
 12 a <16;;
 explot.;1;0
 UDE;12;0
 16 a <40;;
 explot.;2;3
 UDE;59;74
 40 a <60;;
 explot.;1;0
 UDE;59;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

