﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Constantí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430477&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1218;1103;1,10
2021;1191;1084;1,10
2020;1191;1081;1,10
2019;1179;1073;1,10
2018;1157;1048;1,10
2017;1134;1024;1,11
2016;1123;1010;1,11
2014;1127;1009;1,12
2013;1097;981;1,12
2012;1076;968;1,11
2011;1053;949;1,11

