﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081402&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;332;1305;942;1287;3866
Barcelona;306;1263;930;1248;3747
Girona;0;6;3;8;17
Lleida;23;28;8;25;84
Tarragona;3;8;1;6;18
Resta d'Espanya;397;376;82;86;941
Andalusia;334;319;55;41;749
Aragó;12;10;6;4;32
Principat d'Astúries;0;2;1;6;9
Illes Balears;1;0;0;1;2
Canàries;0;2;1;0;3
Cantàbria;0;0;1;0;1
Castella - la Manxa;15;10;4;0;29
Castella i Lleó;15;9;4;7;35
Comunitat Valenciana;2;5;2;11;20
Extremadura;10;8;2;4;24
Galícia;7;5;2;6;20
Comunitat de Madrid;0;3;1;3;7
Regió de Múrcia;0;0;1;0;1
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;1;1;3;5
Rioja, La;0;2;0;0;2
Ceuta i Melilla;1;0;1;0;2
Estranger;109;142;127;79;457
Total;838;1823;1151;1452;5264

