﻿Població. Per sexe i edat quinquennal
Gavà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080898
;Homes;Dones;Total
De 0 a 4 anys;925;846;1771
De 5 a 9 anys;1236;1233;2469
De 10 a 14 anys;1466;1332;2798
De 15 a 19 anys;1455;1323;2778
De 20 a 24 anys;1308;1250;2558
De 25 a 29 anys;1197;1102;2299
De 30 a 34 anys;1284;1230;2514
De 35 a 39 anys;1360;1503;2863
De 40 a 44 anys;1860;1948;3808
De 45 a 49 anys;2209;2185;4394
De 50 a 54 anys;1932;2086;4018
De 55 a 59 anys;1763;1787;3550
De 60 a 64 anys;1324;1545;2869
De 65 a 69 anys;1153;1322;2475
De 70 a 74 anys;918;1146;2064
De 75 a 79 anys;796;989;1785
De 80 a 84 anys;510;619;1129
De 85 a 89 anys;323;560;883
De 90 a 94 anys;101;280;381
De 95 a 99 anys;27;56;83
100 anys o més;3;6;9
Total;23150;24348;47498

