﻿Distribució de la superfície agrícola utilitzada (SAU)
Canyelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080431
;2009;1999
   Total;;
   explot.;13;17
    ha;61;76
 secà;;
 explot.;13;17
 ha;61;75
 regadiu;;
 explot.;4;4
 ha;0;1
       Terres llaurades;;
 explot.;13;17
 ha;60;76
        Pastures permanents;;
 explot.;1;0
 ha;1;0

