﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430976&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;80;95;65;265
04/2024;30;80;95;65;270
03/2024;30;80;95;65;270
02/2024;30;80;90;65;265
01/2024;30;80;90;60;260
12/2023;30;75;95;60;255
11/2023;25;75;100;60;260
10/2023;25;80;100;60;265
09/2023;25;75;100;60;260
08/2023;30;70;90;55;250
07/2023;35;75;90;55;255
06/2023;35;80;90;55;265
05/2023;35;85;95;55;265
04/2023;35;85;95;50;265
03/2023;30;80;95;50;260
02/2023;30;85;95;50;265
01/2023;25;80;90;55;255
12/2022;25;85;90;55;260
11/2022;25;80;95;55;260
10/2022;25;85;95;55;260
09/2022;30;85;95;55;265
08/2022;40;80;90;50;260
07/2022;45;85;95;50;275
06/2022;45;85;95;50;270
05/2022;30;85;100;50;265
04/2022;35;80;95;50;260
03/2022;35;80;95;50;255
02/2022;30;85;90;45;250
01/2022;30;85;90;45;250
12/2021;32;89;90;44;255
11/2021;34;89;88;43;254
10/2021;32;88;94;44;258
09/2021;31;86;92;43;252
08/2021;35;80;87;39;241
07/2021;42;85;89;39;255
06/2021;31;85;91;37;244
05/2021;27;76;92;40;235
04/2021;24;76;92;37;229
03/2021;26;79;94;37;236
02/2021;25;80;91;39;235
01/2021;22;80;89;38;229
12/2020;24;85;87;38;234
11/2020;20;85;88;37;230
10/2020;18;85;91;37;231
09/2020;19;83;90;37;229
08/2020;21;78;86;33;218
07/2020;25;80;88;32;225
06/2020;21;80;92;33;226
05/2020;19;83;92;33;227
03/2020;22;83;90;32;227
12/2019;22;79;87;32;220
09/2019;23;79;87;32;221
06/2019;33;86;86;34;239
03/2019;23;86;79;38;226
12/2018;21;95;79;38;233
09/2018;22;97;78;37;234
06/2018;27;96;77;35;235
03/2018;22;92;78;40;232
12/2017;21;91;73;44;229
09/2017;22;84;76;36;218
06/2017;26;87;72;33;218
03/2017;21;92;67;36;216
12/2016;20;91;68;33;212
09/2016;21;91;69;33;214
06/2016;21;97;62;29;209
03/2016;18;92;67;32;209
12/2015;18;88;64;25;195
09/2015;18;86;64;29;197
06/2015;26;89;60;29;204
03/2015;20;86;64;29;199
12/2014;16;82;61;25;184
09/2014;13;93;57;24;187
06/2014;15;95;59;21;190
03/2014;15;92;60;20;187
12/2013;14;93;58;20;185
09/2013;16;96;59;19;190
06/2013;16;92;53;20;181
03/2013;12;90;52;22;176
12/2012;15;89;48;21;173
09/2012;16;98;50;22;186
06/2012;19;103;44;21;187
03/2012;16;101;49;24;190

