﻿Localització de l'ocupació per professions (CCO-94)
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250479
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;18;9;27
Tècnics i professionals científics i intel·lectuals;15;41;56
Tècnics i professionals de suport;8;8;16
Empleats administratius;17;12;29
Treballadors de serveis i venedors de comerç;32;4;36
Treballadors qualificats en act. agràries i pesqueres;80;5;85
Artesans i treballadors qualificats de les indústries i la construcció;61;38;99
Operadors d'instal·lacions i maquinària, i muntadors;39;28;67
Treballadors no qualificats;16;12;28
Forces armades;0;0;0
Total;286;157;443

