﻿Impost de béns immobles de naturalesa urbana (IBI)
Barberà del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082520&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;20961;2086109;11173569;99523;533
2021;1990;20987;2091658;11242232;99664;536
2020;1990;20810;2059314;11042297;98958;531
2019;1990;20829;2014958;10781075;96738;518
2018;1990;20726;1994532;10647409;96233;514
2017;1990;20765;2005585;10825326;96585;521
2016;1990;20764;1861508;9177231;89651;442
2015;1990;20784;1692446;8902263;81430;428
2014;1990;20778;1535528;9492635;73902;457
2013;1990;20609;1392751;9192159;67580;446
2012;1990;20533;1386678;7382674;67534;360
2011;1990;20378;1400783;12186811;68740;598
2010;1990;20290;1425281;6485029;70246;320
2009;1990;19910;1388208;6219170;69724;312
2008;1990;18876;1320563;10881439;69960;577
2007;1990;18754;1196100;5310685;63778;283
2006;1990;16907;1225747;5356516;72499;317

