﻿Valor añadido bruto de servicios. Por ramas de actividad
Santa Coloma de Gramenet
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:082457&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);141,6;50,5;68,3;112,1;430,4;392,8;1195,7
2020 (p);126,1;45,9;52,5;103,0;417,6;368,3;1113,4
2019;131,0;50,2;91,5;97,6;428,4;359,0;1157,7
2018;136,6;45,3;77,5;88,8;402,3;349,7;1100,1
2017;152,9;42,6;79,4;79,2;389,6;324,4;1068,1
2016;155,0;39,2;101,6;69,4;404,5;311,6;1081,3
2015;160,5;43,0;90,4;38,0;412,7;330,2;1074,8
2014;157,9;42,9;89,8;36,3;409,7;316,7;1053,3
2013;160,7;42,0;86,4;32,9;424,1;310,0;1056,2
2012;154,5;49,1;46,7;37,8;394,6;309,8;992,4
2011;153,5;52,1;47,3;39,5;398,5;339,6;1030,5

