﻿Parc de vehicles, per tipus
Santa Maria de Merlès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082554&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;117;30;85;2;14;248
2021;115;29;85;2;13;244
2020;126;31;82;2;11;252
2019;124;30;81;2;12;249
2018;116;30;85;2;10;243
2017;121;34;82;2;11;250
2016;109;33;78;2;12;234
2015;103;33;80;2;11;229
2014;98;33;74;2;16;223
2013;95;29;76;2;12;214
2012;97;30;74;1;10;212
2011;101;29;70;1;8;209
2010;106;33;66;1;7;213
2009;109;31;64;1;8;213
2008;104;25;62;1;9;201
2007;108;24;60;1;10;203
2006;105;22;55;1;10;193
2005;100;20;52;1;5;178
2004;91;15;52;1;5;164
2003;89;16;52;1;5;163
2002;88;15;51;1;5;160
2001;87;13;50;1;5;156
2000;81;12;45;1;5;144
1999;76;11;44;1;5;137
1998;77;12;42;2;5;138
1997;75;12;41;2;5;135

