﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ràpita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431362
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;0;0;1;0;0;0;1;0;4
1995;2;1;0;1;5;0;0;0;0;0;9
1994;1;0;1;0;3;0;2;0;0;0;7
1993;1;1;1;0;4;0;2;2;0;0;11
1992;0;0;2;0;2;1;1;1;3;0;10
1991;3;5;1;0;4;1;2;0;1;1;18
1990-81;9;11;19;1;23;5;15;12;3;0;98
1980-71;14;23;16;5;27;7;23;21;8;2;146
1970-61;29;12;10;2;16;7;27;16;8;0;127
1960-51;7;10;4;1;9;5;6;9;4;0;55
1950-41;9;1;0;0;5;4;6;8;1;1;35
1940-31;2;1;1;0;1;3;2;2;2;0;14
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;78;66;55;10;100;33;86;71;31;4;534

