﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Castelldefels
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080569&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;160;148;308;68;75;143;228;223;451
2021;170;137;307;86;91;177;256;228;484
2020;162;154;316;74;86;160;236;240;476
2019;160;163;323;65;71;136;225;234;459
2018;191;184;375;88;61;149;279;245;524
2017;195;189;384;86;52;138;281;241;522
2016;218;219;437;78;84;162;296;303;599
2015;229;234;463;92;74;166;321;308;629
2014;217;211;428;99;96;195;316;307;623
2013;213;189;402;112;87;199;325;276;601
2012;274;235;509;90;79;169;364;314;678
2011;288;221;509;106;97;203;394;318;712
2010;251;264;515;100;103;203;351;367;718
2009;276;282;558;109;91;200;385;373;758
2008;302;265;567;119;104;223;421;369;790
2007;289;261;550;99;82;181;388;343;731
2006;311;279;590;99;85;184;410;364;774
2005;321;280;601;97;77;174;418;357;775
2004;287;306;593;77;76;153;364;382;746
2003;291;273;564;66;44;110;357;317;674
2002;294;285;579;49;57;106;343;342;685
2001;269;247;516;42;42;84;311;289;600
2000;296;267;563;39;33;72;335;300;635

