﻿Espais esportius censats. Per tipus
Ripoll
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171479&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;6;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;5;5;7;7;7;7;7;4;4;4;4;4;4;4;4
Piscines cobertes;2;2;3;3;3;3;3;2;2;2;1;1;1;1;1
Pistes poliesportives;17;17;17;17;17;17;17;17;17;17;20;20;20;20;20
Pavellons;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3
Pistes de tennis;0;0;0;0;0;0;0;2;2;2;2;2;2;2;2
Pistes de pàdel;6;6;6;6;6;6;6;0;0;0;0;0;0;0;0
Sales esportives;26;25;28;23;23;24;24;18;18;18;25;25;25;24;24
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3
Altres espais esportius;5;5;5;5;5;4;4;4;3;3;3;3;3;3;3
Àrees d'activitat esportiva;35;35;32;32;32;32;32;32;33;33;2;2;2;2;2
Total;108;107;110;105;105;105;105;92;92;92;68;68;68;67;67

