﻿Atur registrat (a 31 de març). Recomptes
Pobla de Montornès, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431114
;Atur
2024;198
2023;198
2022;216
2021;268
2020;218
2019;198
2018;192
2017;227
2016;245
2015;255
2014;284
2013;304
2012;289
2011;291
2010;264
2009;248
2008;160
2007;114
2006;110
2005;81
2004;47
2003;42
2002;42
2001;42
2000;44
1999;46
1998;45
1997;35
1996;35
1995;60
1994;64
1993;47
1992;25
1991;37
1990;33
1989;40
1988;46
1987;41
1986;40
1985;33
1984;24
1983;38

