﻿Conreus llenyosos: olivera
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251771&lang=es
;2009
     Total;
 explot.;8
 ha;4
      Secà;
 explot.;8
 ha;4
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;4
 secà;
 explot.;7
 ha;4
 regadiu;
 explot.;0
 ha;0

