﻿Atur registrat. Per sexe. Mitjanes anuals
Cerdanyola del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082665&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;942,3;1243,7;2185,9
2022;966,5;1329,1;2295,6
2021;1281,4;1580,3;2861,7
2020;1405,8;1648,3;3054,1
2019;1074,3;1425,9;2500,2
2018;1076,8;1501,2;2578,0
2017;1162,3;1662,8;2825,2
2016;1412,7;1890,4;3303,2
2015;1661,9;2138,4;3800,3
2014;2065,0;2360,0;4425,0
2013;2331,3;2498,9;4830,2
2012;2439,0;2457,3;4896,3
2011;2344,9;2355,8;4700,8
2010;2235,4;2214,1;4449,5
2009;2069,7;2069,3;4139,0
2008;1181,3;1498,3;2679,5
2007;879,1;1314,3;2193,3
2006;912,0;1324,3;2236,3
2005;989,6;1367,5;2357,1

