﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082896
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;460;940;1115;700;3210
04/2024;465;940;1120;685;3215
03/2024;475;945;1120;680;3225
02/2024;455;930;1120;670;3175
01/2024;440;925;1125;665;3155
12/2023;465;940;1110;665;3180
11/2023;465;945;1115;660;3185
10/2023;460;945;1115;665;3190
09/2023;445;940;1115;660;3160
08/2023;415;915;1075;640;3050
07/2023;445;920;1085;635;3085
06/2023;465;945;1090;640;3140
05/2023;460;970;1110;655;3195
04/2023;465;970;1110;650;3195
03/2023;465;965;1100;640;3175
02/2023;465;980;1110;650;3205
01/2023;455;970;1105;640;3170
12/2022;450;965;1115;635;3165
11/2022;455;965;1125;650;3195
10/2022;455;980;1115;645;3195
09/2022;430;965;1100;640;3140
08/2022;415;935;1080;630;3060
07/2022;445;955;1085;635;3120
06/2022;465;965;1085;630;3140
05/2022;445;985;1110;650;3190
04/2022;445;1000;1105;640;3190
03/2022;435;995;1095;635;3165
02/2022;420;980;1080;640;3120
01/2022;410;980;1085;635;3115
12/2021;426;998;1087;630;3141
11/2021;428;1003;1087;625;3143
10/2021;421;1008;1080;631;3140
09/2021;389;993;1064;625;3071
08/2021;394;975;1041;603;3013
07/2021;420;998;1041;595;3054
06/2021;413;1010;1038;586;3047
05/2021;410;1022;1032;603;3067
04/2021;394;1018;1031;602;3045
03/2021;388;1018;1015;606;3027
02/2021;378;1024;1015;600;3017
01/2021;362;1025;1019;598;3004
12/2020;387;1026;1018;598;3029
11/2020;381;1022;1011;590;3004
10/2020;372;1023;1009;593;2997
09/2020;349;1020;1007;576;2952
08/2020;339;1006;963;564;2872
07/2020;358;1020;960;563;2901
06/2020;351;1034;957;564;2906
05/2020;355;1055;974;581;2965
03/2020;367;1071;967;574;2979
12/2019;396;1119;960;575;3050
09/2019;389;1148;936;564;3037
06/2019;399;1149;901;538;2987
03/2019;392;1156;915;539;3002
12/2018;383;1143;911;534;2971
09/2018;367;1165;907;515;2954
06/2018;390;1177;872;484;2923
03/2018;339;1190;878;485;2892
12/2017;335;1188;864;466;2853
09/2017;340;1190;863;455;2848
06/2017;347;1225;821;423;2816
03/2017;348;1233;827;440;2848
12/2016;334;1234;828;420;2816
09/2016;318;1223;825;402;2768
06/2016;342;1224;796;381;2743
03/2016;319;1209;805;392;2725
12/2015;328;1217;795;382;2722
09/2015;301;1210;800;375;2686
06/2015;315;1233;761;355;2664
03/2015;303;1230;762;361;2656
12/2014;291;1261;755;349;2656
09/2014;287;1232;748;331;2598
06/2014;311;1236;715;326;2588
03/2014;294;1227;726;336;2583
12/2013;295;1234;712;344;2585
09/2013;296;1231;699;332;2558
06/2013;313;1252;676;326;2567
03/2013;298;1226;710;327;2561
12/2012;309;1232;698;323;2562
09/2012;315;1228;702;326;2571
06/2012;336;1214;696;309;2555
03/2012;334;1231;704;308;2577

