﻿Estimacions de població estacional ETCA, per trimestre
Lliçà de Vall
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081081
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;169;160;174;190;172;6383;6555
2014;140;134;170;152;150;6354;6504
2013;181;136;142;131;148;6426;6574
2012;191;204;169;190;189;6394;6583
2011;210;207;156;161;181;6404;6585
2010;207;210;184;207;205;6365;6570
2009;353;257;199;247;261;6290;6551
2008;488;483;346;438;436;6182;6618
2007;517;506;385;513;480;6088;6568
2006;552;457;352;422;441;6033;6474
2005;558;534;445;512;510;5821;6331
2004;718;617;480;517;577;5696;6273
2003;751;659;573;708;670;5529;6199
2002;783;736;608;728;711;5396;6107

