﻿Eleccions al Parlament de Catalunya. Dades generals
Ampolla, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439060
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2181;1236;1186;4;46;56,7;43,3
2017;2131;1734;1721;4;9;81,4;18,6
2015;2105;1670;1644;10;16;79,3;20,7
2012;2045;1435;1394;16;25;70,2;29,8
2010;2096;1313;1272;28;13;62,6;37,4
2006;1680;1126;1095;21;10;67,0;33,0
2003;1548;1188;1182;5;1;76,7;23,3
1999;1401;969;959;5;5;69,2;30,8
1995;1298;979;970;2;7;75,4;24,6
1992;1167;913;909;1;3;78,2;21,8
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

