﻿Titulars persona física per edat i sexe
Pira
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431074
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;37
 homes;28;31
 dones;12;6
 titulars caps explotació;;
 total;33;33
 homes;26;31
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;3;9
 dones;1;2
 titulars caps explotació;;
 total;3;10
 homes;3;9
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;9;11
 homes;8;9
 dones;1;2
 titulars caps explotació;;
 total;8;10
 homes;8;9
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;13;4
 homes;8;4
 dones;5;0
 titulars caps explotació;;
 total;11;4
 homes;8;4
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;14;11
 homes;9;9
 dones;5;2
 titulars caps explotació;;
 total;11;9
 homes;7;9
 dones;4;0

