﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellví de Rosanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080667
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;0;2;1;0;1;0;1;1;0;0;0;8;1;9;1;0;1;0;0;0;13;2;15
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústria química;2;0;2;0;1;1;1;5;6;1;0;1;1;0;1;0;0;0;5;0;5;0;0;0;10;6;16
Const. maquin. mat. elèctric;4;0;4;4;0;4;5;7;12;3;1;4;0;1;1;0;0;0;11;0;11;0;0;0;27;9;36
Material transport;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Alimentació i begudes;0;0;0;1;0;1;1;1;2;1;1;2;0;1;1;0;0;0;7;2;9;0;0;0;10;5;15
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;5;7;12;0;0;0;7;8;15
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Paper i arts gràfiques;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;8;3;11
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;2;3;5;0;0;0;4;5;9
Construcció;1;0;1;2;0;2;1;1;2;0;0;0;0;0;0;2;0;2;9;0;9;0;0;0;15;1;16
Comerç i reparació;0;2;2;1;1;2;1;1;2;9;5;14;1;1;2;0;0;0;7;1;8;0;0;0;19;11;30
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;0;0;0;8;2;10;0;0;0;1;0;1;0;0;0;10;3;13
Transport i act. annexes;0;0;0;1;0;1;2;1;3;0;2;2;0;0;0;0;0;0;11;0;11;0;0;0;14;3;17
Comunicacions;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;4;0;4;4;1;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
Servei empr. lloguers;3;0;3;2;1;3;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
Adm. pública defensa i SS;2;0;2;0;0;0;3;8;11;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;7;9;16
Educació i investigació;5;7;12;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;11;18
Sanitat i assis. social;2;6;8;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
Altres serveis;0;0;0;1;0;1;1;1;2;0;1;1;4;3;7;1;0;1;1;1;2;0;0;0;8;6;14
Total;27;17;44;20;3;23;23;34;57;23;13;36;14;10;24;11;1;12;76;16;92;0;0;0;194;94;288

