﻿Eleccions municipals. Dades generals
Camós
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170353&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;548;465;447;8;10;84,9;15,1
2015;544;441;426;8;7;81,1;18,9
2011;556;442;420;14;8;79,5;20,5
2007;576;467;441;20;6;81,1;18,9
2003;556;464;453;9;2;83,5;16,6
1999;548;474;463;7;4;86,5;13,5
1995;514;317;274;32;11;61,7;38,3
1991;491;296;285;8;3;60,3;39,7
1987;468;268;237;11;20;57,3;42,7
1983;472;242;225;3;14;51,3;48,7
1979;468;250;235;7;8;53,4;46,6

