﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430120&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;83;70;19;12;3;86
Total primer grau;173;162;149;129;0;173
EGB 1a.etapa;170;159;146;127;0;170
Educació especial;3;3;3;2;0;3
Total segon grau;167;161;157;147;1;168
EGB 2a etapa;72;69;66;63;1;73
FP 1r grau;17;17;17;16;0;17
FP 2n grau;13;12;11;11;0;13
BUP i COU;52;51;51;49;0;52
Altres ensenyaments 2n grau;13;12;12;8;0;13
Total tercer grau;33;31;31;29;0;33
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;13;12;12;12;0;13
Facul. o col. univ. 1r, 2n cicle;8;7;7;6;0;8
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;4;4;4;3;0;4
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;14;13;13;12;0;14
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;11;10;10;9;0;11

