﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172333
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;39;27;66;37;24;61;16;6;22;2;1;3;0;1;1;2;3;5
De 5 a 9 anys;56;40;96;54;40;94;43;33;76;40;33;73;29;23;52;2;0;2
De 10 a 14 anys;66;42;108;66;42;108;64;40;104;63;40;103;60;39;99;0;0;0
De 15 a 19 anys;72;59;131;72;58;130;66;55;121;66;55;121;66;55;121;0;1;1
De 20 a 24 anys;101;72;173;97;71;168;93;63;156;93;62;155;90;60;150;4;1;5
De 25 a 29 anys;87;81;168;86;79;165;80;69;149;80;69;149;77;68;145;1;2;3
De 30 a 34 anys;110;92;202;107;88;195;97;80;177;97;81;178;90;74;164;3;4;7
De 35 a 39 anys;98;79;177;94;79;173;89;72;161;90;71;161;73;63;136;4;0;4
De 40 a 44 anys;97;83;180;97;83;180;89;73;162;87;76;163;59;55;114;0;0;0
De 45 a 49 anys;77;79;156;75;79;154;66;73;139;69;74;143;40;48;88;2;0;2
De 50 a 54 anys;65;68;133;64;67;131;57;62;119;60;62;122;40;36;76;1;1;2
De 55 a 59 anys;70;53;123;70;53;123;60;45;105;58;45;103;34;24;58;0;0;0
De 60 a 64 anys;61;52;113;61;51;112;54;44;98;52;43;95;29;27;56;0;1;1
De 65 a 69 anys;57;60;117;57;59;116;48;51;99;46;51;97;30;26;56;0;1;1
De 70 a 74 anys;43;52;95;43;47;90;37;40;77;37;39;76;20;21;41;0;5;5
De 75 a 79 anys;37;45;82;35;42;77;31;36;67;30;35;65;19;21;40;2;3;5
De 80 a 84 anys;29;26;55;28;26;54;28;21;49;27;19;46;16;11;27;1;0;1
De 85 anys i més;13;23;36;13;22;35;12;18;30;12;15;27;9;5;14;0;1;1
Total;1178;1033;2211;1156;1010;2166;1030;881;1911;1009;871;1880;781;657;1438;22;23;45

