﻿Indicadors d'habitatges
Torà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252234
;2021
Proporció d'habitatges principals (%);64,2
Proporció d'habitatges no principals (%);35,8
Proporció d'habitatges principals de propietat (%);66,8
Proporció d'habitatges principals de lloguer (%);21,8
Proporció d'habitatges principals en altre règim de tinença (%);11,4
Proporció d'habitatges principals de fins a 45 m2 (%);2,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);31,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,7
Proporció d'habitatges principals de més de 120 m2 (%);39,7
Proporció d'habitatges principals construïts fins al 1950 (%);35,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,9
Proporció d'habitatges principals construïts en 2001 o després (%);21,0

