﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallmoll. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431606
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;15;0;5;70
Enginyers tècnics, pèrits i ajudants titulats;30;10;0;10;50
Caps administratius i de taller;25;10;0;0;35
Ajudants no titulats;25;10;5;0;40
Oficials administratius;75;10;0;10;100
Subalterns;15;5;0;0;25
Auxiliars administratius;35;15;0;5;60
Oficials de primera i de segona;155;5;5;0;165
Oficials de tercera i especialistes;70;25;20;0;110
Peons;45;25;15;0;85
No procedent i altres;0;10;0;0;10
Total;525;145;45;35;750

