﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:32
;Homes;Dones;Total
Catalunya;7873;7529;15402
Barcelona;1732;1677;3409
Girona;42;37;79
Lleida;6017;5738;11755
Tarragona;82;77;159
Resta d'Espanya;810;815;1625
Andalusia;336;368;704
Aragó;74;63;137
Principat d'Astúries;16;14;30
Illes Balears;16;10;26
Canàries;2;4;6
Cantàbria;7;9;16
Castella - la Manxa;61;60;121
Castella i Lleó;97;110;207
Comunitat Valenciana;20;37;57
Extremadura;87;58;145
Galícia;24;22;46
Comunitat de Madrid;23;19;42
Regió de Múrcia;13;15;28
Comunitat Foral de Navarra;4;1;5
País Basc;18;11;29
Rioja, La;8;6;14
Ceuta i Melilla;4;8;12
Estranger;3682;2892;6574
Total;12365;11236;23601

