﻿Parcel·lació
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082166&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;9;14;16
 superfície total;2499;1774;2062
 nombre parcel·les;198;22;68
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;8;0
 superfície total;218;834;0
 nombre parcel·les;2;8;0
 2 a 3 parcel·les;;;
  explot.;1;6;6
 superfície total;194;940;27
 nombre parcel·les;2;14;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;6
 superfície total;0;0;1213
 nombre parcel·les;0;0;26
 6 a 14 parcel·les;;;
  explot.;0;0;4
 superfície total;0;0;823
 nombre parcel·les;0;0;27
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;665;0;0
 nombre parcel·les;38;0;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;1422;0;0
 nombre parcel·les;156;0;0

