﻿Población. Por la relación con la actividad económica, sexo y edad
Ullastret. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172057&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;1;2;2;6;8;2;6;8
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 15 a 19 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;6;1;7
De 20 a 24 años;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4;8;7;15
De 25 a 29 años;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;10;8;18
De 30 a 34 años;9;9;18;0;1;1;1;1;2;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;11;14;25
De 35 a 39 años;10;7;17;0;0;0;0;0;0;10;7;17;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;11;7;18
De 40 a 44 años;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;6;11
De 45 a 49 años;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;5;11
De 50 a 54 años;6;6;12;0;0;0;0;1;1;6;7;13;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;6;10;16
De 55 a 59 años;7;1;8;0;0;0;1;0;1;8;1;9;0;0;0;1;1;2;0;0;0;0;0;0;0;5;5;0;0;0;1;6;7;9;7;16
De 60 a 64 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;5;0;5;1;0;1;0;0;0;0;5;5;0;1;1;6;6;12;10;9;19
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;21;44;0;0;0;0;0;0;0;0;0;0;0;0;23;21;44;23;21;44
Total;67;43;110;0;1;1;2;2;4;69;46;115;0;0;0;29;23;52;1;0;1;13;19;32;1;20;21;2;2;4;46;64;110;115;110;225

