﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080826
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);75;155;285;410;925
12/2023 (p);85;150;285;410;930
09/2023 (p);90;160;275;435;960
06/2023 (p);100;200;225;440;965
03/2023 (p);100;195;215;405;915
12/2022 (p);100;200;200;385;885
09/2022 (p);95;185;195;365;835
06/2022 (p);95;190;190;375;850
03/2022 (p);90;185;185;345;805
12/2021 (p);90;175;180;325;775
09/2021 (p);90;170;180;305;745
06/2021 (p);100;170;180;280;730
03/2021 (p);95;160;180;260;700
12/2020 (p);95;165;180;265;705

