﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:03&lang=es
;Espanyola;Estrangera;Total
05/2024;45240;5460;50700
04/2024;45155;5380;50535
03/2024;45130;5285;50420
02/2024;44780;5230;50010
01/2024;44590;5190;49780
12/2023;44535;5125;49660
11/2023;45025;5215;50240
10/2023;44770;5075;49845
09/2023;44800;5020;49820
08/2023;43850;5235;49085
07/2023;43995;5050;49040
06/2023;44490;4980;49470
05/2023;44305;5190;49495
04/2023;44365;5090;49455
03/2023;44025;5010;49035
02/2023;43895;5050;48945
01/2023;43735;5015;48750
12/2022;43685;5000;48685
11/2022;44105;5025;49125
10/2022;43865;4865;48730
09/2022;43630;4815;48450
08/2022;43315;5020;48335
07/2022;43840;4790;48630
06/2022;43900;4830;48730
05/2022;43745;4925;48665
04/2022;43705;4690;48395
03/2022;43410;4630;48040
02/2022;43170;4660;47830
01/2022;42945;4655;47600
12/2021;42921;4585;47506
11/2021;43297;4652;47949
10/2021;43222;4507;47729
09/2021;42848;4591;47439
08/2021;42311;4794;47105
07/2021;42840;4534;47374
06/2021;42695;4498;47193
05/2021;42493;4582;47075
04/2021;42052;4404;46456
03/2021;41892;4319;46211
02/2021;41838;4371;46209
01/2021;41773;4370;46143
12/2020;41782;4321;46103
11/2020;42094;4434;46528
10/2020;41955;4320;46275
09/2020;41621;4299;45920
08/2020;41066;4517;45583
07/2020;40792;4226;45018
06/2020;40985;4248;45233
05/2020;41028;4293;45321
03/2020;41164;4132;45296
12/2019;41968;4403;46371
09/2019;42123;4500;46623
06/2019;42259;4513;46772
03/2019;42039;4298;46337
12/2018;41430;4116;45546
09/2018;42006;4181;46187
06/2018;42105;4138;46243
03/2018;41447;3921;45368
12/2017;40925;3748;44673
09/2017;40772;3769;44541
06/2017;41101;3774;44875
03/2017;40468;3509;43977
12/2016;39868;3487;43355
09/2016;39895;3452;43347
06/2016;39859;3340;43199
03/2016;39238;3207;42445
12/2015;38828;3209;42037
09/2015;38753;3109;41862
06/2015;38776;3123;41899
03/2015;38066;2999;41065
12/2014;37610;3028;40638
09/2014;37949;3165;41114
06/2014;37768;3105;40873
03/2014;37368;3135;40503
12/2013;36941;3200;40141
09/2013;37440;3547;40987
06/2013;37250;3351;40601
03/2013;37026;3423;40449
12/2012;37322;3461;40783
09/2012;38452;3641;42093
06/2012;38520;3617;42137
03/2012;38543;3592;42135

