﻿Population. By year of arrival in the municipality and sex
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:34&lang=en
;Males;Females;Total
2020;5355;4794;10146
2019;5259;4623;9882
2018;3621;3384;7005
2017;3078;2844;5922
2016;2451;2373;4821
2011-2015;8718;8466;17181
2001_2010;17736;17157;34896
1991-2000;6171;6240;12408
1981-1990;3975;4302;8277
Before 1981;9108;10833;19944
He has always lived there;23265;21585;44853
Total;88740;86595;175335

