﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171181&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1026;645;1671
2 plantas;1152;570;1725
3 plantas;1983;1419;3402
4 plantas;1812;1437;3252
5 plantas;810;660;1470
6 plantas;186;402;585
7 plantas;39;63;99
8 plantas;3;24;27
9 plantas;9;141;150
10 plantas o más;72;438;510
No consta;105;12;114
Total;7194;5814;13008

