﻿Population. By sex
Sant Llorenç Savall
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082233&lang=en
;Males;Females;Total
2023;1264;1269;2533
2022;1256;1260;2516
2021;1263;1252;2515
2011;1227;1190;2417
2001;1022;1039;2061
1996;988;1049;2037
1991;918;1038;1956
1986;873;1000;1873
1981;907;1077;1984
1975;844;1143;1987

