﻿Població. Per lloc de naixement, sexe i edat
Baix Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:12
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2263;2062;4325;22;32;54;104;125;229;2389;2219;4608
De 5 a 9 anys;2482;2307;4789;62;62;124;378;365;743;2922;2734;5656
De 10 a 14 anys;2925;2835;5760;98;83;181;399;394;793;3422;3312;6734
De 15 a 19 anys;2869;2654;5523;64;64;128;473;374;847;3406;3092;6498
De 20 a 24 anys;2229;2130;4359;57;59;116;763;726;1489;3049;2915;5964
De 25 a 29 anys;1748;1615;3363;101;97;198;1028;955;1983;2877;2667;5544
De 30 a 34 anys;1803;1677;3480;173;173;346;1129;1221;2350;3105;3071;6176
De 35 a 39 anys;2003;1938;3941;239;245;484;1183;1455;2638;3425;3638;7063
De 40 a 44 anys;2959;2739;5698;302;295;597;1421;1535;2956;4682;4569;9251
De 45 a 49 anys;3633;3268;6901;386;392;778;1336;1318;2654;5355;4978;10333
De 50 a 54 anys;3076;2808;5884;592;604;1196;1208;1087;2295;4876;4499;9375
De 55 a 59 anys;2620;2373;4993;850;799;1649;874;870;1744;4344;4042;8386
De 60 a 64 anys;1774;1724;3498;1124;1170;2294;581;646;1227;3479;3540;7019
De 65 a 69 anys;1346;1362;2708;1359;1497;2856;428;521;949;3133;3380;6513
De 70 a 74 anys;1011;1137;2148;1412;1572;2984;332;412;744;2755;3121;5876
De 75 a 79 anys;781;854;1635;1316;1441;2757;193;213;406;2290;2508;4798
De 80 a 84 anys;451;519;970;804;884;1688;99;147;246;1354;1550;2904
85 anys o més;444;810;1254;586;1014;1600;57;92;149;1087;1916;3003
Total;36417;34812;71229;9547;10483;20030;11986;12456;24442;57950;57751;115701

