﻿Estructura percentual del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5984&lang=en
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00
Salari ordinari;97,05;98,23;98,57;98,16;95,91;100,00;98,09;97,85;96,73;98,49;98,33;98,02
Salari base;68,21;67,69;69,17;68,81;73,42;72,21;72,66;72,75;69,64;68,35;70,90;70,51
Complements salarials;27,88;29,98;28,65;28,56;21,95;27,38;25,13;24,77;26,25;29,60;26,91;26,92
Complements salarials nocturnitat, torns, cap de setmana;2,20;0,44;1,06;1,30;0,79;0,15;1,08;1,03;1,81;0,39;1,07;1,18
Pagaments per hores extraordinàries;0,96;0,57;0,75;0,79;0,53;0,40;0,30;0,33;0,84;0,54;0,53;0,59
Pagaments extraordinaris;2,95;1,77;1,43;1,84;4,09;0,00;1,91;2,15;3,27;1,51;1,67;1,98
Salari net (*);75,73;79,62;77,22;77,03;78,28;78,44;79,75;79,54;76,43;79,45;78,47;78,12
Contribucions a la Seguretat Social;6,56;6,74;6,32;6,41;6,65;6,94;6,52;6,54;6,59;6,77;6,41;6,47
Retencions IRPF;17,70;13,64;16,47;16,55;15,07;14,61;13,74;13,92;16,98;13,78;15,12;15,42

