﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431299&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;138;0;139
De 5 a 9 anys;0;0;0;0;0;129;0;129
De 10 a 14 anys;0;2;0;0;0;133;0;135
De 15 a 19 anys;1;4;0;1;0;136;2;144
De 20 a 24 anys;5;8;4;1;0;195;13;226
De 25 a 29 anys;16;11;39;10;0;130;19;225
De 30 a 34 anys;16;7;41;85;2;59;13;223
De 35 a 39 anys;22;7;17;128;9;24;11;218
De 40 a 44 anys;5;2;10;143;4;20;4;188
De 45 a 49 anys;5;3;8;130;4;9;5;164
De 50 a 54 anys;5;3;14;123;5;2;3;155
De 55 a 59 anys;6;4;29;99;3;1;6;148
De 60 a 64 anys;11;2;47;67;5;0;3;135
De 65 a 69 anys;9;5;69;45;4;2;6;140
De 70 a 74 anys;7;6;68;24;1;0;2;108
De 75 a 79 anys;6;1;59;15;2;0;4;87
De 80 a 84 anys;6;0;27;5;0;0;2;40
De 85 anys i més;10;0;26;4;0;0;8;48
Total;130;66;458;880;39;978;101;2652

