﻿Population. By marital status, place of birth, sex and five-year age group
Tordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082845&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3681;3018;6699;2190;2172;4362;84;420;507;444;480;921;192;129;318;6588;6219;12810
Less than 15 years;1449;1290;2739;0;0;0;0;0;0;0;0;0;0;0;0;1449;1293;2742
From 15 to 19 years;465;420;885;0;0;0;0;0;0;0;0;0;0;0;0;465;420;885
From 20 to 24 years;333;306;639;0;6;6;0;0;0;0;0;0;0;0;0;333;312;645
From 25 to 29 years;339;249;585;18;30;48;0;0;0;0;3;3;0;0;0;357;279;639
From 30 to 34 years;252;216;471;87;111;201;0;0;0;6;15;18;42;30;69;384;372;756
From 35 to 39 years;231;165;399;192;228;423;0;0;0;27;45;72;39;27;69;495;468;963
From 40 to 44 years;246;159;405;282;315;597;3;3;6;84;93;177;45;30;72;660;600;1257
From 45 to 49 years;153;96;249;378;378;756;3;6;9;84;96;180;27;18;45;642;594;1236
From 50 to 54 years;96;51;150;282;282;567;3;12;15;72;93;168;15;12;30;471;456;927
From 55 to 59 years;45;24;69;252;231;483;3;21;24;60;54;114;15;9;24;372;336;711
From 60 to 64 years;21;12;36;186;189;375;3;39;45;48;42;90;3;0;6;261;285;546
From 65 to 69 years;18;9;30;150;138;288;9;36;45;24;21;45;3;3;3;204;207;411
From 70 to 74 years;12;3;15;129;117;249;12;45;57;18;12;30;3;0;3;177;177;351
From 75 to 79 years;9;3;12;102;69;171;9;60;72;6;6;9;0;0;0;126;138;261
From 80 to 84 years;6;6;12;78;51;129;15;63;78;6;9;12;0;0;0;102;129;231
85 years and over;6;3;9;54;21;75;30;126;156;3;0;3;0;0;0;93;153;243
Rest of Spain;195;150;348;834;729;1563;78;369;447;162;129;291;39;30;66;1308;1407;2715
Less than 15 years;27;18;48;0;0;0;0;0;0;0;0;0;0;0;0;27;18;45
From 15 to 19 years;15;9;24;0;0;0;0;0;0;0;0;0;0;3;0;15;9;24
From 20 to 24 years;9;9;18;3;0;3;0;0;0;0;0;0;0;0;0;12;9;24
From 25 to 29 years;12;6;18;3;0;3;0;0;0;0;3;0;0;0;0;12;9;24
From 30 to 34 years;21;18;42;3;9;12;0;0;0;0;0;3;6;3;6;30;33;63
From 35 to 39 years;21;15;39;18;21;39;0;0;0;3;3;6;6;3;9;45;45;93
From 40 to 44 years;12;18;30;33;18;48;0;0;0;6;6;12;3;6;9;54;45;99
From 45 to 49 years;15;9;24;36;33;69;0;3;0;9;9;15;6;3;9;63;54;117
From 50 to 54 years;9;9;15;57;63;123;3;6;6;15;21;36;3;9;12;87;105;192
From 55 to 59 years;12;12;24;84;90;177;0;9;15;30;24;51;3;3;6;135;138;273
From 60 to 64 years;15;9;21;126;126;252;3;21;24;33;30;63;3;0;3;180;183;363
From 65 to 69 years;15;3;18;159;132;294;6;27;33;30;24;51;3;0;3;213;186;399
From 70 to 74 years;15;6;18;126;105;231;18;57;75;18;6;27;0;0;6;180;177;357
From 75 to 79 years;3;3;3;90;78;168;15;72;87;9;6;18;0;0;3;120;156;279
From 80 to 84 years;0;0;3;57;33;90;9;69;81;0;3;3;0;0;0;66;105;171
85 years and over;0;3;3;36;18;54;27;102;126;3;0;3;3;0;3;66;123;189
Foreign;402;336;738;429;498;930;6;24;30;63;78;141;219;201;423;1119;1140;2262
Less than 15 years;69;78;147;0;0;0;0;0;0;0;0;0;0;0;0;69;78;147
From 15 to 19 years;30;33;63;0;3;0;0;0;0;0;0;0;9;18;27;36;51;90
From 20 to 24 years;60;42;105;3;6;9;0;0;0;0;0;0;30;21;51;96;72;165
From 25 to 29 years;48;39;87;12;39;51;0;0;0;0;3;3;27;21;48;87;102;189
From 30 to 34 years;39;39;78;24;69;96;0;0;0;3;6;12;45;24;75;117;144;258
From 35 to 39 years;42;30;69;42;72;114;0;0;0;15;9;21;24;21;45;120;135;252
From 40 to 44 years;48;24;69;69;69;138;0;3;3;15;18;27;27;21;48;156;135;291
