﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081496
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;12;28;16;12;28;14;11;25;2;0;2;2;0;2;0;0;0
De 5 a 9 anys;29;20;49;29;20;49;28;20;48;24;16;40;21;16;37;0;0;0
De 10 a 14 anys;25;27;52;25;27;52;25;27;52;25;27;52;25;27;52;0;0;0
De 15 a 19 anys;38;28;66;38;28;66;38;28;66;38;28;66;38;27;65;0;0;0
De 20 a 24 anys;30;42;72;30;42;72;30;42;72;30;42;72;30;41;71;0;0;0
De 25 a 29 anys;24;33;57;24;33;57;24;33;57;24;32;56;23;30;53;0;0;0
De 30 a 34 anys;35;34;69;35;34;69;35;34;69;34;34;68;30;28;58;0;0;0
De 35 a 39 anys;40;44;84;40;44;84;40;44;84;40;43;83;32;37;69;0;0;0
De 40 a 44 anys;53;59;112;53;58;111;52;58;110;51;58;109;38;47;85;0;1;1
De 45 a 49 anys;48;42;90;48;42;90;47;42;89;46;42;88;34;33;67;0;0;0
De 50 a 54 anys;40;27;67;40;27;67;39;25;64;39;25;64;24;14;38;0;0;0
De 55 a 59 anys;28;22;50;28;22;50;26;22;48;27;22;49;17;10;27;0;0;0
De 60 a 64 anys;20;25;45;20;25;45;20;25;45;20;25;45;8;8;16;0;0;0
De 65 a 69 anys;34;44;78;34;44;78;34;40;74;34;40;74;11;15;26;0;0;0
De 70 a 74 anys;44;52;96;44;52;96;43;51;94;41;50;91;12;11;23;0;0;0
De 75 a 79 anys;29;36;65;29;36;65;29;36;65;26;34;60;12;6;18;0;0;0
De 80 a 84 anys;14;21;35;14;21;35;14;21;35;13;19;32;4;7;11;0;0;0
De 85 anys i més;13;10;23;11;10;21;10;8;18;9;7;16;4;3;7;2;0;2
Total;560;578;1138;558;577;1135;548;567;1115;523;544;1067;365;360;725;2;1;3

