﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;26454;22419;48876;22977;22341;45318;1206;5979;7188;4212;4353;8568;1428;921;2346;56280;56013;112293
De 0 a 15 anys;9930;9348;19278;0;0;0;0;0;0;0;0;0;0;0;0;9930;9345;19278
De 16 a 64 anys;15921;12603;28527;15582;16266;31848;225;945;1170;3510;3714;7224;1368;843;2214;36609;34374;70983
65 anys o més;603;471;1071;7395;6072;13467;981;5034;6018;705;639;1341;60;75;135;9741;12291;22035
Estrangera;2610;1914;4527;2184;2556;4740;9;96;105;204;192;396;1263;807;2073;6273;5565;11835
De 0 a 15 anys;1128;1047;2175;0;0;0;0;0;0;0;0;0;18;18;33;1143;1065;2208
De 16 a 64 anys;1476;858;2334;2073;2490;4563;6;42;51;192;183;375;1200;696;1896;4947;4269;9216
65 anys o més;6;12;18;114;63;177;3;51;51;12;9;21;45;96;141;180;231;411
Total;29064;24336;53400;25164;24894;50058;1218;6075;7290;4416;4548;8964;2688;1728;4416;62550;61581;124131
De 0 a 15 anys;11058;10395;21453;0;0;0;0;3;3;0;0;0;15;18;33;11073;10410;21483
De 16 a 64 anys;17400;13461;30861;17655;18756;36411;231;987;1218;3702;3900;7599;2568;1539;4107;41556;38643;80199
65 anys o més;609;480;1089;7509;6138;13644;984;5085;6069;717;648;1365;105;171;276;9921;12525;22446

