﻿Conreus herbacis: conreus farratgers
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171788
;1999;1989;1982
     Total;;;
 explot.;2;19;50
 ha;6;69;211
      Secà;;;
 explot.;1;7;27
 ha;1;10;44
       Regadiu;;;
 explot.;1;15;41
 ha;5;59;167
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;5;1
 ha;1;5;2
 secà;;;
 explot.;1;2;1
 ha;1;1;2
 regadiu;;;
 explot.;0;4;0
 ha;0;4;0
         Alfals;;;
 total;;;
 explot.;1;18;47
 ha;5;64;205
 secà;;;
 explot.;0;5;26
 ha;0;9;42
 regadiu;;;
 explot.;1;15;38
 ha;5;55;163
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;4
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;4
 ha;0;0;4

