﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080832
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;210;290;405;275;1185
04/2024;215;295;405;280;1195
03/2024;215;295;410;275;1195
02/2024;220;290;410;265;1190
01/2024;210;285;415;260;1170
12/2023;220;285;415;260;1175
11/2023;210;290;415;255;1170
10/2023;210;295;410;255;1170
09/2023;200;290;410;255;1160
08/2023;195;270;400;255;1115
07/2023;215;280;400;250;1145
06/2023;220;290;405;255;1170
05/2023;190;290;415;245;1145
04/2023;185;300;415;245;1145
03/2023;190;295;415;245;1150
02/2023;195;295;420;245;1150
01/2023;195;295;410;240;1140
12/2022;200;300;405;245;1145
11/2022;190;305;410;240;1150
10/2022;190;300;410;240;1140
09/2022;180;295;410;235;1120
08/2022;185;300;400;225;1115
07/2022;210;305;410;220;1145
06/2022;210;310;410;215;1140
05/2022;180;315;415;215;1125
04/2022;180;315;410;220;1130
03/2022;185;315;405;220;1125
02/2022;185;325;400;220;1125
01/2022;175;330;400;215;1120
12/2021;180;328;404;216;1128
11/2021;174;338;403;214;1129
10/2021;181;347;394;215;1137
09/2021;173;343;394;215;1125
08/2021;188;326;387;217;1118
07/2021;204;341;393;216;1154
06/2021;191;338;387;216;1132
05/2021;176;345;397;214;1132
04/2021;171;345;404;209;1129
03/2021;166;339;407;208;1120
02/2021;173;343;405;205;1126
01/2021;168;344;401;209;1122
12/2020;164;345;400;207;1116
11/2020;165;344;402;205;1116
10/2020;163;346;397;207;1113
09/2020;150;341;392;204;1087
08/2020;140;343;381;206;1070
07/2020;149;341;381;208;1079
06/2020;150;353;377;209;1089
05/2020;135;359;383;209;1086
03/2020;148;364;388;205;1105
12/2019;162;372;390;205;1129
09/2019;142;358;383;202;1085
06/2019;165;370;374;200;1109
03/2019;162;387;373;201;1123
12/2018;169;386;380;196;1131
09/2018;150;402;370;198;1120
06/2018;167;408;365;202;1142
03/2018;185;420;355;192;1152
12/2017;182;424;348;182;1136
09/2017;157;431;352;173;1113
06/2017;167;428;340;168;1103
03/2017;160;441;343;163;1107
12/2016;162;448;337;161;1108
09/2016;138;447;331;156;1072
06/2016;142;462;322;157;1083
03/2016;128;473;321;155;1077
12/2015;134;477;309;154;1074
09/2015;123;479;305;152;1059
06/2015;127;471;299;143;1040
03/2015;117;489;289;141;1036
12/2014;123;486;280;133;1022
09/2014;123;473;278;126;1000
06/2014;122;470;274;122;988
03/2014;110;473;269;120;972
12/2013;121;475;260;118;974
09/2013;116;468;265;111;960
06/2013;116;478;257;109;960
03/2013;111;482;266;106;965
12/2012;111;484;271;103;969
09/2012;109;495;267;105;976
06/2012;113;500;255;104;972
03/2012;110;514;261;105;990

