﻿Main dwellings. By year of construction and tenure status
Valls de Valira, les. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252398&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;19;2;1;2;12;12;13;11;72
Owned with mortgage or loan;3;0;0;0;1;0;0;0;4
Owned by inheritance or donation;103;7;0;2;3;0;1;3;119
Given free, by company or work reason;3;0;1;0;1;2;0;1;8
Given free, by other people or institutions;5;0;0;0;0;2;3;1;11
Rented, unfurnished;7;3;0;1;2;1;2;0;16
Rented, with furniture;5;1;0;0;0;2;1;3;12
Rented, other;2;0;0;2;0;0;0;0;4
Total;147;13;2;7;19;19;20;19;246

