﻿Población a 1 de enero. Por nacionalidad y sexo
Roquetes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3524;3416;6940;675;578;1253;4199;3994;8193
2021;3533;3413;6946;674;539;1213;4207;3952;8159
2020;3539;3386;6925;631;523;1154;4170;3909;8079
2019;3527;3335;6862;599;512;1111;4126;3847;7973
2018;3498;3320;6818;613;530;1143;4111;3850;7961
2017;3556;3374;6930;638;516;1154;4194;3890;8084
2016;3571;3412;6983;670;512;1182;4241;3924;8165
2015;3565;3448;7013;681;540;1221;4246;3988;8234
2014;3567;3465;7032;714;541;1255;4281;4006;8287
2013;3548;3395;6943;771;583;1354;4319;3978;8297
2012;3573;3404;6977;774;582;1356;4347;3986;8333
2011;3554;3391;6945;790;545;1335;4344;3936;8280
2010;3487;3311;6798;858;575;1433;4345;3886;8231
2009;3499;3361;6860;840;523;1363;4339;3884;8223
2008;3464;3350;6814;727;446;1173;4191;3796;7987
2007;3419;3319;6738;591;360;951;4010;3679;7689
2006;3364;3268;6632;527;285;812;3891;3553;7444
2005;3304;3241;6545;454;233;687;3758;3474;7232
2004;3275;3210;6485;346;186;532;3621;3396;7017
2003;3241;3182;6423;277;139;416;3518;3321;6839
2002;3192;3155;6347;209;84;293;3401;3239;6640
2001;3163;3134;6297;87;53;140;3250;3187;6437
2000;3151;3135;6286;52;28;80;3203;3163;6366

