﻿Parc de vehicles, per tipus
Olius
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251517
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;654;169;252;26;101;1202
2021;655;158;246;30;101;1190
2020;644;149;241;26;100;1160
2019;640;136;234;25;96;1131
2018;603;131;219;25;93;1071
2017;597;118;211;26;92;1044
2016;565;110;207;19;68;969
2015;548;112;210;18;75;963
2014;548;116;211;17;72;964
2013;548;116;202;17;68;951
2012;518;99;198;20;71;906
2011;510;92;195;20;69;886
2010;496;75;188;19;64;842
2009;475;74;181;17;67;814
2008;451;63;184;17;66;781
2007;436;65;184;17;63;765
2006;398;57;162;15;53;685
2005;382;45;152;15;43;637
2004;366;36;140;13;39;594
2003;336;36;127;16;37;552
2002;335;37;114;12;28;526
2001;324;35;110;12;25;506
2000;317;32;103;11;26;489
1999;308;31;102;11;24;476
1998;284;30;98;8;19;439
1997;285;29;103;9;17;443

