﻿Població. Per any d'arribada a l'habitatge i sexe
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080543
;Homes;Dones;Total
2020;456;399;855
2019;450;456;909
2018;321;309;630
2017;315;285;597
2016;207;207;414
2011-2015;684;663;1347
2001-2010;1617;1632;3249
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;474;480;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;939;882;1821
No hi consta;876;948;1821
Total;6336;6261;12594

