﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171100&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;1;0;2
1989;0;0;0;0;1;0;1;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;2;0;1;0;2;2;3;0;10
1980-71;1;0;3;6;12;3;16;0;41
1970-61;1;4;6;5;11;3;32;0;62
1960-51;4;0;2;4;7;1;34;0;52
1950-41;0;0;0;0;2;0;7;0;9
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;4;12;16;35;9;96;0;180

