﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Isòvol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170849&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;2;2;0;0;0;1;0;0;0;0;5
total;0;2;2;1;0;0;1;0;1;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;2;1;0;1;0;0;0;0;0;0;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;2;6;1;2;7;1;5;4;0;31
dones;0;0;0;1;1;2;1;0;1;1;1;8
total;1;2;2;7;2;4;8;1;6;5;1;39
Treballadors industrials;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;1;1;0;1;0;0;7
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;2;2;9;4;4;8;1;7;4;0;43
dones;1;3;4;3;1;2;2;0;1;1;1;19
total;3;5;6;12;5;6;10;1;8;5;1;62

