﻿Migracions. Totals segons diferents fonts
Bolvir. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170242
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;61;59
 emigracions;32;32
 saldo migratori;29;27
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;3;4
 saldo migratori;0;-1
       Migracions externes;;
 immigracions;3;9
 emigracions;10;12
 saldo migratori;-7;-3
          saldo migratori total;22;23

