﻿Population at 1 January. By sex and generation
Garriga, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080885&lang=en
Year of birth;Males;Females;Total
2021;57;52;109
2020;59;56;115
2019;78;61;139
2018;72;58;130
2017;84;73;157
2016;66;82;148
2015;91;71;162
2014;81;78;159
2013;84;76;160
2012;128;93;221
2011;96;100;196
2010;111;113;224
2009;105;106;211
2008;141;123;264
2007;119;104;223
2006;101;104;205
2005;92;95;187
2004;108;104;212
2003;118;101;219
2002;111;109;220
2001;95;89;184
2000;82;96;178
1999;82;76;158
1998;88;86;174
1997;88;81;169
1996;100;84;184
1995;94;81;175
1994;78;89;167
1993;73;92;165
1992;72;83;155
1991;71;76;147
1990;93;92;185
1989;102;69;171
1988;96;93;189
1987;76;91;167
1986;80;92;172
1985;87;109;196
1984;106;106;212
1983;102;103;205
1982;103;127;230
1981;116;128;244
1980;131;143;274
1979;125;147;272
1978;137;143;280
1977;135;154;289
1976;165;143;308
1975;149;177;326
1974;158;143;301
1973;129;166;295
1972;145;156;301
1971;155;133;288
1970;129;180;309
1969;127;129;256
1968;139;142;281
1967;118;144;262
1966;131;131;262
1965;129;129;258
1964;109;135;244
1963;110;106;216
1962;126;124;250
1961;112;119;231
1960;98;123;221
1959;104;107;211
1958;94;102;196
1957;85;105;190
1956;96;88;184
1955;77;79;156
1954;80;98;178
1953;61;85;146
1952;65;82;147
1951;65;66;131
1950;72;89;161
1949;74;82;156
1948;67;75;142
1947;69;80;149
1946;54;72;126
1945;57;59;116
1944;56;68;124
1943;41;77;118
1942;27;49;76
1941;42;52;94
1940;40;54;94
1939;15;26;41
1938;18;36;54
1937;22;36;58
1936;28;42;70
1935;27;50;77
1934;20;43;63
1933;17;33;50
1932;18;35;53
1931;20;33;53
1930;11;30;41
1929;6;12;18
1928;11;18;29
1927;6;23;29
1926;4;18;22
1925;0;4;4
1924;0;3;3
1923;1;4;5
Before the year 1923;2;9;11
Unknown;0;0;0
Total;8095;8693;16788

