﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere de Vilamajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082346&lang=es
;2009;1999
   Total;;
   explot.;29;32
    ha;623;402
 secà;;
 explot.;23;27
 ha;414;277
 regadiu;;
 explot.;23;24
 ha;209;125
       Terres llaurades;;
 explot.;29;31
 ha;482;388
        Pastures permanents;;
 explot.;9;1
 ha;140;14

