﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Ripoll. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171479&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1992;1569;3561;1482;1485;2967;84;426;513;234;258;492;87;54;141;3882;3792;7674
Barcelona;363;267;627;444;447;891;15;90;102;105;108;213;39;30;69;966;939;1905
Girona;1617;1290;2910;1017;1020;2040;66;330;396;126;150;276;48;24;69;2880;2814;5691
Lleida;12;6;18;12;12;24;3;6;9;3;0;6;0;0;0;30;27;57
Tarragona;3;6;6;9;3;9;0;0;0;0;0;3;0;3;3;9;12;21
Rest of Spain;90;60;150;423;396;819;48;276;324;54;60;111;12;9;18;630;798;1428
Andalucía;39;21;63;267;216;480;30;147;174;27;24;48;6;6;9;366;411;777
Aragón;3;3;3;12;9;18;0;6;9;3;0;6;0;0;0;18;18;39
Principado de Asturias;0;0;0;3;6;6;0;3;0;3;3;6;0;0;0;3;9;9
Illes Balears;9;3;9;0;0;0;0;0;0;3;3;3;0;0;0;9;6;15
Canarias;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;3;0;0
Cantabria;0;0;0;3;3;6;0;3;3;0;3;0;0;0;0;3;6;9
Castilla - La Mancha;3;3;6;15;24;39;3;27;30;3;0;3;0;0;3;27;54;81
Castilla y León;6;3;9;27;54;81;3;21;24;0;9;12;0;0;0;39;87;126
Comunitat Valenciana;9;12;21;6;6;12;0;0;0;0;3;6;3;0;3;15;21;39
Extremadura;6;6;9;63;48;111;9;48;60;6;6;12;0;0;3;84;111;198
Galicia;3;6;9;12;12;24;0;6;6;3;3;6;0;0;3;21;30;48
Comunidad de Madrid;9;0;6;3;6;9;0;3;3;0;6;6;0;0;3;15;15;30
Región de Murcia;0;3;3;3;3;9;3;6;6;3;0;3;0;0;0;9;12;18
Comunidad Foral de Navarra;0;0;3;0;3;6;0;3;3;0;0;0;0;0;0;6;9;12
País Vasco;0;0;3;3;6;9;0;0;0;0;3;3;0;0;0;6;6;12
La Rioja;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;3;0;3;3;3;6;0;0;0;0;0;3;0;0;0;6;6;15
Foreign;291;228;516;354;363;720;0;18;21;36;54;87;168;135;303;852;795;1647
Total;2376;1857;4233;2262;2244;4506;135;717;858;321;369;693;267;195;462;5361;5385;10746

