﻿Altres familiars per edat i sexe
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430542&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;36;104
 nombre persones;40;126
  homes;32;110
   dones;8;16
 altres familiars caps explotació;;
 nombre persones;7;20
  homes;7;20
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;19
 homes;4;17
 dones;3;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;17
 homes;1;17
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;20
 homes;6;19
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;13
 homes;6;13
 dones;1;0
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;7
 homes;0;6
 dones;2;1
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;5
 dones;0;1
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;6
 homes;2;4
 dones;1;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;9
 homes;0;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;18
 homes;6;17
 dones;1;1
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0

