﻿Habitatges principals. Per superfície útil (agregada)
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7008&geo=com:35&lang=es
;2011
Fins a a 29 m²;..
De 30 a 45 m²;83
De 46 a 60 m²;343
De 61 a 75 m²;604
De 76 a 90 m²;1268
De 91 a 105 m²;976
De 106 a 120 m²;690
De 121 a 150 m²;615
De 151 a 180 m²;200
Més de a 180 m²;484
Total;5262

