﻿Habitatges principals. Per superfície útil i instal·lacions
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430901
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;2;8;10;23;38;31;25;11;27;10;2;29;16;11;248
Amb aigua corrent subministrament privat;0;0;2;2;6;1;6;2;4;3;4;1;1;4;3;2;41
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;5;4;9;16;24;44;33;29;14;31;11;2;33;19;13;287
Sense aigua calenta central;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2
Amb gas per canonades;0;4;3;3;8;13;27;17;17;9;16;8;2;15;14;4;160
Sense gas per canonades;0;1;1;7;8;11;17;16;12;5;15;3;1;18;5;9;129
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Calefacció individual;0;2;0;1;5;6;17;17;14;5;12;3;1;17;10;8;118
Calefacció aparells mòbils;0;2;4;9;7;16;23;15;15;8;15;8;1;14;8;4;149
Sense calefacció;0;1;0;0;4;2;4;1;0;1;4;0;1;2;1;0;21
Amb línia telefònica;0;5;4;10;14;21;42;29;26;13;28;11;3;31;18;11;266
Sense línia telefònica;0;0;0;0;2;3;2;4;3;1;3;0;0;2;1;2;23
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;4
Amb refrigeració;0;0;0;0;4;1;4;4;4;0;0;0;0;1;1;1;20
Sense refrigeració;0;5;4;10;12;23;40;29;25;14;31;11;3;32;18;12;269
Total;0;5;4;10;16;24;44;33;29;14;31;11;3;33;19;13;289

